INTERMEDIARI;Codice meccanografico;Numero iscrizione albo/elenco;Codice tipologia operatore;Tipologia operatore;Data iscrizione albo/elenco;data_inizio_operativita;Data liquidazione;Codice tipologia liquidazione;Tipologia liquidazione;Data cancellazione albo/elenco;Denominazione;Codice classificazione;Classificazione;Codice iscrizione attivita';Tipo iscrizione attivita';Sede legale - Indirizzo;Sede legale - CAP;Sede legale - Comune;Direzione generale - Indirizzo;Direzione generale - CAP;Direzione generale - Comune;Codice Stato;Note;Data inizio validita';Data fine validita'
;08133.1;00000003687;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RAIFFEISEN MERANO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA - RAIFFEISENKASSE MERAN GEN.M.B.H.";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PIAZZA FONTANA,3";39012;210141;"PIAZZA FONTANA,3";39012;210141;000000;"";"1996-06-19";"2005-09-19"
;08133.1;00000003687;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RAIFFEISEN MERANO SOCIETA' COOPERATIVA (IN LINGUA TEDESCA RAIFFEISENKASSE MERAN GENOSSENSCHAFT)";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PIAZZA FONTANA, 3";39012;210141;"PIAZZA FONTANA, 3";39012;210141;000000;"";"2005-09-20";"2006-04-09"
;08133.1;00000003687;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RAIFFEISEN MERANO SOCIETA' COOPERATIVA (IN LINGUA TEDESCA RAIFFEISENKASSE MERAN GENOSSENSCHAFT)";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"CORSO LIBERTA', 40";39012;210141;"CORSO LIBERTA', 40";39012;210141;000000;"";"2006-04-10";"9999-12-31"
;08134.9;00000003667;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI MARLENGO";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"";00000;210132;"";00000;210132;000000;"";"1936-12-31";"1938-02-19"
;08134.9;00000003667;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE E ARTIGIANA DI MARLENGO";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"";00000;210132;"";00000;210132;000000;"";"1938-02-20";"1957-01-19"
;08134.9;00000003667;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI MARLENGO";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"";00000;210132;"";00000;210132;000000;"";"1957-01-20";"1960-12-30"
;08134.9;00000003667;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI MARLENGO";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA FRANZ INNERHOFER, 3";39020;210132;"VIA FRANZ INNERHOFER, 3";39020;210132;000000;"";"1960-12-31";"1979-09-24"
;08134.9;00000003667;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI MARLENGO - RAIFFEISENKASSE MARLING";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA FRANZ INNERHOFER, 3";39020;210132;"VIA FRANZ INNERHOFER, 3";39020;210132;000000;"";"1979-09-25";"1995-09-27"
;08134.9;00000003667;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RAIFFEISEN DI MARLENGO S.C.R.L. - RAIFFEISENKASSE MARLING GEN.M.B.H.";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA FRANZ INNERHOFER, 3";39020;210132;"VIA FRANZ INNERHOFER, 3";39020;210132;000000;"";"1995-09-28";"2005-09-27"
;08134.9;00000003667;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RAIFFEISEN DI MARLENGO SOCIETA' COOPERATIVA (IN LINGUATEDESCA RAIFFEISENKASSE MARLING GENOSSENSCHAFT)";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA FRANZ INNERHOFER, 3";39020;210132;"VIA FRANZ INNERHOFER, 3";39020;210132;000000;"";"2005-09-28";"2008-07-31"
;08134.9;00000003667;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RAIFFEISEN DI MARLENGO SOCIETA' COOPERATIVA (IN  LINGUA TEDESCA RAIFFEISENKASSE MARLING GENOSSENSHAFT)";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA FRANZ INNERHOFER, 3";39020;210132;"VIA FRANZ INNERHOFER, 3";39020;210132;000000;"";"2008-08-01";"9999-12-31"
;08135.6;00000004540;001;"BANCA";"1956-07-23";"1956-11-18";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI MELTINA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"";00000;210138;"PAESE, 13";39010;210138;000000;"";"1956-07-23";"1960-12-30"
;08135.6;00000004540;001;"BANCA";"1956-07-23";"1956-11-18";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI MELTINA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PAESE, 13";39010;210138;"PAESE, 13";39010;210138;000000;"";"1960-12-31";"1979-09-24"
;08135.6;00000004540;001;"BANCA";"1956-07-23";"1956-11-18";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI MELTINA - RAIFFEISENKASSE MOELTEN";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PAESE, 13";39010;210138;"PAESE, 13";39010;210138;000000;"";"1979-09-25";"1996-03-05"
;08135.6;00000004540;001;"BANCA";"1956-07-23";"1956-11-18";"9999-12-31";" ";"";"9999-12-31";"CASSA RAIFFEISEN DI MELTINA S.C.R.L. - RAIFFEISENKASSE      MOELTEN GEN.M.B.H.";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PAESE, 13";39010;210138;"PAESE, 13";39010;210138;000000;"";"1996-03-06";"2005-09-21"
;08135.6;00000004540;001;"BANCA";"1956-07-23";"1956-11-18";"9999-12-31";" ";"";"9999-12-31";"CASSA RAIFFEISEN DI MELTINA SOCIETA' COOPERATIVA (IN LINGUA TEDESCA RAIFFEISENKASSE MOLTEN GENOSSENSCHAFT)";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PAESE, 13";39010;210138;"PAESE, 13";39010;210138;000000;"";"2005-09-22";"2010-06-30"
;08135.6;00000004540;001;"BANCA";"1956-07-23";"1956-11-18";"9999-12-31";" ";"";"9999-12-31";"CASSA RAIFFEISEN DI MELTINA SOCIETA' COOPERATIVA (IN LINGUA TEDESCA RAIFFEISENKASSE MOLTEN GENOSSENSCHAFT)";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"KRUMERGASS, 6";39010;210138;"KRUMERGASS, 6";39010;210138;000000;"";"2010-07-01";"9999-12-31"
;08137.2;00000002928;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"2000-04-19";"CASSA RURALE DI MEZZANO IN PRIMIERO";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA ROMA,85 MEZZANO";38050;022005;"VIA ROMA,85 MEZZANO";38050;022005;000000;"";"1936-12-31";"1938-02-19"
;08137.2;00000002928;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"2000-04-19";"CASSA RURALE E ARTIGIANA DI MEZZANO";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA ROMA,85 MEZZANO";38050;022005;"VIA ROMA,85 MEZZANO";38050;022005;000000;"";"1938-02-20";"1947-03-14"
;08137.2;00000002928;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"2000-04-19";"CASSA RURALE E ARTIGIANA DI MEZZANO";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA ROMA,85 MEZZANO";38050;211345;"VIA ROMA,85 MEZZANO";38050;211345;000000;"";"1947-03-15";"1956-06-04"
;08137.2;00000002928;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"2000-04-19";"CASSA RURALE DI MEZZANO";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA ROMA,85 MEZZANO";38050;211345;"VIA ROMA,85 MEZZANO";38050;211345;000000;"";"1956-06-05";"1996-07-17"
;08137.2;00000002928;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"2000-04-19";"CASSA RURALE DI MEZZANO - BANCA DI CREDITO COOPERATIVO - SOCIETA' COOPERATIVA PER AZIONI A RESPONSABILITA' LIMITATA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA ROMA,85";38050;211345;"VIA ROMA,85";38050;211345;000000;"";"1996-07-18";"2000-04-19"
;08138.0;00000002920;001;"BANCA";"1949-03-24";"1949-03-24";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE E ARTIGIANA DI MEZZOCORONA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"";00000;211348;"VIA CAVALLEGGERI,19";38016;211348;000000;"";"1949-03-24";"1956-06-04"
;08138.0;00000002920;001;"BANCA";"1949-03-24";"1949-03-24";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI MEZZOCORONA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"";00000;211348;"VIA CAVALLEGGERI,19";38016;211348;000000;"";"1956-06-05";"1960-12-30"
;08138.0;00000002920;001;"BANCA";"1949-03-24";"1949-03-24";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI MEZZOCORONA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA CAVALLEGGERI,19";38016;211348;"VIA CAVALLEGGERI,19";38016;211348;000000;"";"1960-12-31";"1995-06-28"
;08138.0;00000002920;001;"BANCA";"1949-03-24";"1949-03-24";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI MEZZOCORONA - BANCA DI CREDITO COOPERATIVO -SOCIETA' COOPERATIVA PER AZIONI A RESPONSABILITA' LIMITATA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA CAVALLEGGERI, 19";38016;211348;"VIA CAVALLEGGERI, 19";38016;211348;000000;"";"1995-06-29";"2005-09-15"
;08138.0;00000002920;001;"BANCA";"1949-03-24";"1949-03-24";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI MEZZOCORONA - BANCA DI CREDITO COOPERATIVO -SOCIETA' COOPERATIVA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA CAVALLEGGERI, 19";38016;211348;"VIA CAVALLEGGERI, 19";38016;211348;000000;"";"2005-09-16";"9999-12-31"
;08139.8;00000002921;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI MEZZOLOMBARDO";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"";00000;211351;"CORSO DEL POPOLO, 22";38017;211351;000000;"";"1936-12-31";"1938-02-19"
;08139.8;00000002921;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE E ARTIGIANA DI MEZZOLOMBARDO";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"";00000;211351;"CORSO DEL POPOLO, 22";38017;211351;000000;"";"1938-02-20";"1956-06-04"
;08139.8;00000002921;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI MEZZOLOMBARDO";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"";00000;211351;"CORSO DEL POPOLO, 22";38017;211351;000000;"";"1956-06-05";"1960-12-30"
;08139.8;00000002921;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI MEZZOLOMBARDO";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"CORSO DEL POPOLO, 22";38017;211351;"CORSO DEL POPOLO, 22";38017;211351;000000;"";"1960-12-31";"1993-12-31"
;08139.8;00000002921;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI MEZZOLOMBARDO E SAN MICHELE ALL'ADIGE S.C.R.L.";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"CORSO DEL POPOLO, 22";38017;211351;"CORSO DEL POPOLO, 22";38017;211351;000000;"";"1994-01-01";"1995-08-23"
;08139.8;00000002921;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI MEZZOLOMBARDO E SAN MICHELE ALL'ADIGE - BAN CA DI CREDITO COOPERATIVO - SOCIETA' COOP. PER AZIONI A R.L.";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"CORSO DEL POPOLO, 22";38017;211351;"CORSO DEL POPOLO, 22";38017;211351;000000;"";"1995-08-24";"2005-08-07"
;08139.8;00000002921;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI MEZZOLOMBARDO E SAN MICHELE ALL'ADIGE - BAN CA DI CREDITO COOPERATIVO - SOCIETA' COOPERATIVA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"CORSO DEL POPOLO, 22";38017;211351;"CORSO DEL POPOLO, 22";38017;211351;000000;"";"2005-08-08";"9999-12-31"
;08140.6;00000002923;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI MOENA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"";00000;211354;"PIAZZA CESARE BATTISTI,1";38035;211354;000000;"";"1936-12-31";"1938-02-19"
;08140.6;00000002923;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE E ARTIGIANA DI MOENA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"";00000;211354;"PIAZZA CESARE BATTISTI,1";38035;211354;000000;"";"1938-02-20";"1956-06-04"
;08140.6;00000002923;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI MOENA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"";00000;211354;"PIAZZA CESARE BATTISTI,1";38035;211354;000000;"";"1956-06-05";"1960-12-30"
;08140.6;00000002923;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI MOENA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PIAZZA CESARE BATTISTI,1";38035;211354;"PIAZZA CESARE BATTISTI,1";38035;211354;000000;"";"1960-12-31";"1995-12-06"
;08140.6;00000002923;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI MOENA - BANCA DI CREDITO COOPERATIVO - SOCIETA' COOPERATIVA PER AZIONI A RESPONSABILITA' LIMITATA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PIAZZA CESARE BATTISTI, 37";38035;211354;"PIAZZA CESARE BATTISTI, 37";38035;211354;000000;"";"1995-12-07";"2003-05-15"
;08140.6;00000002923;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE VAL DI FASSA E AGORDINO - BANCA DI CREDITO COOPERATIVO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PIAZZA CESARE BATTISTI, 1";38035;211354;"PIAZZA CESARE BATTISTI, 1";38035;211354;000000;"";"2003-05-16";"2005-07-12"
;08140.6;00000002923;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE VAL DI FASSA E AGORDINO - BANCA DI CREDITO COOPERATIVO - SOCIETA' COOPERATIVA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PIAZZA CESARE BATTISTI, 1";38035;211354;"PIAZZA CESARE BATTISTI, 1";38035;211354;000000;"";"2005-07-13";"2007-01-14"
;08140.6;00000002923;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE VAL DI FASSA E AGORDINO - BANCA DI CREDITO COOPERATIVO - SOCIETA' COOPERATIVA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PIAZ DE SOTEGRAVA, 1";38035;211354;"PIAZ DE SOTEGRAVA, 1";38035;211354;000000;"";"2007-01-15";"9999-12-31"
;08141.4;00000003472;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1994-05-20";"CASSA RURALE";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA ITALIA, 6 MOLINA DI FIEMME";38030;211144;"VIA ITALIA, 6 MOLINA DI FIEMME";38030;211144;000000;"";"1936-12-31";"1938-02-19"
;08141.4;00000003472;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1994-05-20";"CASSA RURALE E ARTIGIANA DI MOLINA DI FIEMME";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA ITALIA, 6 MOLINA DI FIEMME";38030;211144;"VIA ITALIA, 6 MOLINA DI FIEMME";38030;211144;000000;"";"1938-02-20";"1956-06-04"
;08141.4;00000003472;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1994-05-20";"CASSA RURALE DI MOLINA DI FIEMME";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA ITALIA, 6 MOLINA DI FIEMME";38030;211144;"VIA ITALIA, 6 MOLINA DI FIEMME";38030;211144;000000;"";"1956-06-05";"1994-05-20"
;08142.2;00000003361;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1999-06-25";"CASSA RURALE";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA MAFFEI,69";38060;211357;"VIA MAFFEI,69";38060;211357;000000;"";"1936-12-31";"1938-02-19"
;08142.2;00000003361;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1999-06-25";"CASSA RURALE E ARTIGIANA DI MOLINA DI LEDRO";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA MAFFEI,69";38060;211357;"VIA MAFFEI,69";38060;211357;000000;"";"1938-02-20";"1956-06-04"
;08142.2;00000003361;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1999-06-25";"CASSA RURALE DI MOLINA DI LEDRO";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA MAFFEI,69";38060;211357;"VIA MAFFEI,69";38060;211357;000000;"";"1956-06-05";"1996-04-23"
;08142.2;00000003361;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1999-06-25";"CASSA RURALE DI MOLINA DI LEDRO - BANCA DI CREDITO COOPERATIVO - SOCIETA' COOPERATIVA PER AZIONI A RESPONSABILITA' LIM.";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA MAFFEI,69";38060;211357;"VIA MAFFEI,69";38060;211357;000000;"";"1996-04-24";"1999-06-25"
;08145.5;00000002926;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"";00000;211369;"VIA MARCONI,4";38065;211369;000000;"";"1936-12-31";"1938-02-19"
;08145.5;00000002926;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE E ARTIGIANA DI MORI";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"";00000;211369;"VIA MARCONI,4";38065;211369;000000;"";"1938-02-20";"1956-06-04"
;08145.5;00000002926;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI MORI";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"";00000;211369;"VIA MARCONI,4";38065;211369;000000;"";"1956-06-05";"1960-12-30"
;08145.5;00000002926;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI MORI";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA MARCONI,4";38065;211369;"VIA MARCONI,4";38065;211369;000000;"";"1960-12-31";"1996-01-10"
;08145.5;00000002926;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI MORI - BANCA DI CREDITO COOPERATIVO - SOCIETA' COOPERATIVA PER AZIONI A RESPONSABILITA' LIMITATA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA MARCONI,4";38065;211369;"VIA MARCONI,4";38065;211369;000000;"";"1996-01-11";"1998-01-13"
;08145.5;00000002926;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE MORI - VAL DI GRESTA - BANCA DI CREDITO COOPERATIVO SOCIETA' COOPERATIVA A RESPONSABILITA' LIM,";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA MARCONI, 4";38065;211369;"VIA MARCONI, 4";38065;211369;000000;"";"1998-01-14";"2005-07-07"
;08145.5;00000002926;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE MORI - VAL DI GRESTA - BANCA DI CREDITO COOPERATIVO - SOCIETA' COOPERATIVA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA MARCONI, 4";38065;211369;"VIA MARCONI, 4";38065;211369;000000;"";"2005-07-08";"9999-12-31"
;08147.1;00000005015;001;"BANCA";"1988-10-13";"1989-01-09";"9999-12-31";" ";"";"2012-01-01";"C.R.A. DEL POLLINO (COMUNE DI VIGGIANELLO, PROVINCIA DI POTENZA)";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA GALLIZZI, 31";85040;441291;"VIA GALLIZZI, 31";85040;441291;000000;"";"1988-10-13";"1994-04-18"
;08147.1;00000005015;001;"BANCA";"1988-10-13";"1989-01-09";"9999-12-31";" ";"";"2012-01-01";"BANCA DI CREDITO COOPERATIVO DEL POLLINO (COMUNE DI VIGGIANELLO, PROVINCIA DI POTENZA) - SOC. COOP. A RESP. LIMITATA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA GALLIZZI, 31";85040;441291;"VIA GALLIZZI, 31";85040;441291;000000;"";"1994-04-19";"2005-08-16"
;08147.1;00000005015;001;"BANCA";"1988-10-13";"1989-01-09";"9999-12-31";" ";"";"2012-01-01";"BANCA DI CREDITO COOPERATIVO DEL POLLINO (COMUNE DI VIGGIANELLO, PROVINCIA DI POTENZA) - SOCIETA' COOPERATIVA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA GALLIZZI, 31";85040;441291;"VIA GALLIZZI, 31";85040;441291;000000;"";"2005-08-17";"2009-11-20"
;08147.1;00000005015;001;"BANCA";"1988-10-13";"1989-01-09";"9999-12-31";" ";"";"2012-01-01";"BANCA DI CREDITO COOPERATIVO LUCANIA SUD SOCIETA' COOPERATIVA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA GALLIZZI, 31";85040;441291;"VIA S. ELANIA, 18";85034;441102;000000;"";"2009-11-21";"2012-01-01"
;08148.9;00000004727;001;"BANCA";"1972-09-11";"1972-09-11";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE MONGUELFO-CASIES";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA PUSTERIA,9";39035;210144;"VIA PUSTERIA,9";39035;210144;000000;"";"1972-09-11";"1976-12-28"
;08148.9;00000004727;001;"BANCA";"1972-09-11";"1972-09-11";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI MONGUELFO-CASIES-TESIDO";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA PUSTERIA,9";39035;210144;"VIA PUSTERIA,9";39035;210144;000000;"";"1976-12-29";"1979-09-24"
;08148.9;00000004727;001;"BANCA";"1972-09-11";"1972-09-11";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI MONGUELFO-CASIES-TESIDO - RAIFFEISENKASSE WELSBERG-GSIES-TAISTEN";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA PUSTERIA,9";39035;210144;"VIA PUSTERIA,9";39035;210144;000000;"";"1979-09-25";"1995-07-21"
;08148.9;00000004727;001;"BANCA";"1972-09-11";"1972-09-11";"9999-12-31";" ";"";"9999-12-31";"CASSA RAIFFEISEN DI MONGUELFO-CASIES-TESIDO S.C.R.L. RAIFFEISENKASSE WELSBERG-GSIES-TAISTEN GEN.M.B.H.";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA PUSTERIA,9";39035;210144;"VIA PUSTERIA,9";39035;210144;000000;"";"1995-07-22";"2005-10-03"
;08148.9;00000004727;001;"BANCA";"1972-09-11";"1972-09-11";"9999-12-31";" ";"";"9999-12-31";"CASSA RAIFFEISEN DI MONGUELFO-CASIES-TESIDO SOCIETA' COOPERATIVA (RAIFFEISENKASSE WELSBERG-GSIES-TAISTEN GENOSSENSCHAFT)";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA PUSTERIA, 9";39035;210144;"VIA PUSTERIA, 9";39035;210144;000000;"";"2005-10-04";"9999-12-31"
;08149.7;00000005017;001;"BANCA";"1988-12-05";"1989-08-01";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE ED ARTIGIANA DI BASCIANO (PROV. DI TERAMO)";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"CONTRADA SALARA, 33";64030;403012;"CONTRADA SALARA, 33";64030;403012;000000;"";"1988-12-05";"1994-03-15"
;08149.7;00000005017;001;"BANCA";"1988-12-05";"1989-08-01";"9999-12-31";" ";"";"9999-12-31";"BANCA DI CREDITO COOPERATIVO DI BASCIANO SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"CONTRADA SALARA, 33";64030;403012;"CONTRADA SALARA, 33";64030;403012;000000;"";"1994-03-16";"2005-06-21"
;08149.7;00000005017;001;"BANCA";"1988-12-05";"1989-08-01";"9999-12-31";" ";"";"9999-12-31";"BANCA DI CREDITO COOPERATIVO DI BASCIANO - SOCIETA' COOPERATIVA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"CONTRADA SALARA, 33";64030;403012;"CONTRADA SALARA, 33";64030;403012;000000;"";"2005-06-22";"9999-12-31"
;08150.5;00000005018;001;"BANCA";"1989-01-02";"1989-04-03";"9999-12-31";" ";"";"2002-11-13";"CASSA RURALE ED ARTIGIANA DI CARLOPOLI PROVINCIA DI CATANZARO";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA BELLAVISTA";88040;450060;"VIA BELLAVISTA";88040;450060;000000;"";"1989-01-02";"1994-03-28"
;08150.5;00000005018;001;"BANCA";"1989-01-02";"1989-04-03";"9999-12-31";" ";"";"2002-11-13";"BANCA DI CREDITO COOPERATIVO DI CARLOPOLI PROVINCIA DI CATANZARO";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA BELLAVISTA";88040;450060;"VIA BELLAVISTA";88040;450060;000000;"";"1994-03-29";"2002-11-13"
;08151.3;00000005020;001;"BANCA";"1989-01-11";"1989-04-03";"9999-12-31";" ";"";"1998-03-02";"CASSA RURALE ED ARTIGIANA FRENTANA DI LANCIANO (PROVINCIA DI CHIETI)";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIALE DELLE RIMEMBRANZE, 16";00000;400132;"VIALE DELLE RIMEMBRANZE, 16";00000;400132;000000;"";"1989-01-11";"1994-04-14"
